

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Date Of Child's Birth	26 Dec 1839
Register	Baptisms 1836 - 1840, Page 63, Entry 1
Source	LDS Film 396375
Parent Of	Julia Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431650&Relationship=2ndParent



