

John Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrey
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 18
Source	LDS Film 1656376
Parent	John Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007354&Relationship=1stParent



