

Margaret Pickance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290804
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pickance
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	56 Duncan St. East
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1838
Register	Baptisms 1837 - 1838, Page 300, Entry 2396
Source	LDS Film 1656422
Parent Of	Mary Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290804&Relationship=Baptised
Married To	Daniel Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290804&Relationship=1stParent



