

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009463
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1749
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1749 - 1754, Page 119, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009463&Relationship=Deceased



