

Alice Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083251
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lewis
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1855
Witnesses	Charles Lewis, (X); Alice Lewis, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 30, Entry 60
Source	LDS Film 1656679
Witnessed Marriage Of	William Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083251&Relationship=Groom
Witnessed Marriage Of	Rosanna Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083251&Relationship=Bride



