

Henry Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joinson
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Oct 1799
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Spouse's Death	21 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 90, Entry 93
Source	LDS Film 1468979
Married To	Ann Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125960&Relationship=Deceased



