

Maria Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081226
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lightfoot
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1853
Witnesses	John Jones; Maria Lightfoot, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 89, Entry 178
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Blythin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081226&Relationship=Groom
Witnessed Marriage Of	Ann Wetton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081226&Relationship=Bride



