

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Edmund St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1829 - 1830, Page 308, Entry 2463
Source	LDS Film 93878
Parent Of	Richard Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134609&Relationship=2ndParent



