

A. Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120021924
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Phillips
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1825
Witnesses	M. E. Goodair; Saml. Phillips; A. Phillips; Mary Phillips
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 225, Entry 672
Source	LDS Film 93918
Witnessed Marriage Of	James Henry Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021924&Relationship=Groom
Witnessed Marriage Of	Luiza Roza Figaniere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021924&Relationship=Bride



