

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Mar 1830
Witnesses	John Eccles; Henry Farrington
Register	Marriages 1827 - 1848, Page 22, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118943&Relationship=Groom
Witnessed Marriage Of	Mary Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118943&Relationship=Bride



