

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081910
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Bowden; Allice Bennett; William Robertson
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 33, Entry 65
Source	LDS Film 1647985
Witnessed By	Jane Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081910&Relationship=Witness_1
Witnessed By	Allice Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081910&Relationship=Witness_2
Married To	Ann Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081910&Relationship=Bride
Witnessed By	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081910&Relationship=Witness_3



