

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Stanhope St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Carman?
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1853 - 1874, Page 92, Entry 732
Source	LDS Film 1545923
Parent Of	Eliza Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302363&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302363&Relationship=2ndParent



