

John Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fagan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	13 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 9
Source	LDS Film 396375
Parent Of	Hugh Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431441&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431441&Relationship=2ndParent



