

James Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Savage
Name Suffixes	Junr.
Gender	Male
Abode	Parish of Newry County of Downm Ireland
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Apr 1828
Status	Bachelor
Witnesses	George French; Ellen Jane French
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 41, Entry 123
Source	LDS Film 1545924
Witnessed By	George French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072074&Relationship=Witness_1
Witnessed By	Ellen Jane French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072074&Relationship=Witness_2
Married To	Margaret Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072074&Relationship=Bride



