

John Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnet
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012109&Relationship=Baptised



