

Elizabeth Craney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155909
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Craney
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Midghall Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 May 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 4, Entry 1473
Source	LDS Film 1068891
Parent	Alexander Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155909&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155909&Relationship=2ndParent



