

James Purdue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115032
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Purdue
Gender	Male
Abode	Everton
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12388
Source	LDS Film 560881
Parent Of	Louisa Purdue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115032&Relationship=Deceased
Married To	Hart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115032&Relationship=2ndParent



