

James Whinyates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whinyates
Gender	Male
Abode	Blair Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 389, Entry 3105
Source	LDS Film 1656421
Parent Of	Margaret Jane Whinyates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144781&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144781&Relationship=2ndParent



