

Mary Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1859 - 1860, Page 111, Entry 882
Source	LDS Film 1656561
Parent Of	Elizabeth Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252359&Relationship=Baptised
Married To	James Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252359&Relationship=1stParent



