

John Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leighton
Gender	Male
Abode	Gt Howard St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1857
Register	Baptisms 1856 - 1857, Page 399, Entry 3190
Source	LDS Film 93887
Parent Of	Ellen Ann Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243123&Relationship=2ndParent



