

Mary Coppam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049462
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coppam
Gender	Female
Abode	Orms Houses
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1799
Date Of Child's Death	18 May 1799
Register	Burials 1799, Page 18, Entry 102
Source	LDS Film 93833
Parent Of	Eliza Coppam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049462&Relationship=Deceased



