

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Vauxhall Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1811
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	1 Mar 1806
Register	Baptisms 1810 - 1812, Page 38, Entry 715
Source	LDS Film 1656377
Parent Of	Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076733&Relationship=2ndParent



