

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 461
Source	LDS Film 93833
Parent Of	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040276&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040276&Relationship=2ndParent



