

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 55
Source	LDS Film 1656376
Parent Of	Margt. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003077&Relationship=Deceased



