

John Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1720
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Sep 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Tomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001826&Relationship=Baptised



