

Charles Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199036
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hargreaves
Gender	Male
Abode	Slayter St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1857
Occupation (As Documented)	Tailor and Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	19 Apr 1857
Register	Baptisms 1852 -1898, Page 39, Entry 305
Source	LDS Film 1656197
Parent Of	James Rhodes Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199036&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199036&Relationship=2ndParent



