

Margaret Coughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064765
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coughlin
Former/Maiden/Other Surname 1	Flannagan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Date Of Child's Birth	29 Aug 1805
Register	Baptisms 1799 - 1810, Page 199, Entry 18
Source	LDS Film 1656377
Parent Of	Martha Coughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064765&Relationship=Baptised
Married To	Edward Coughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064765&Relationship=1stParent



