

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023912
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Lumber street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 275
Source	LDS Film 93833
Parent Of	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023912&Relationship=Baptised
Married To	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023912&Relationship=2ndParent



