

Henry Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Upton
Gender	Male
Abode	Cumberland Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 46
Source	LDS Film 93833
Parent Of	Christopher Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017679&Relationship=Baptised



