

John Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickford
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Aug 1827
Status	Bachelor
Witnesses	Eleanor Williams; John Davis
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 20, Entry 58
Source	LDS Film 1545924
Witnessed By	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071812&Relationship=Witness_1
Witnessed By	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071812&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071812&Relationship=Bride



