

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007923
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 186, Entry 39
Source	LDS Film 1656376
Parent Of	Dorothy Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007923&Relationship=Deceased



