

George Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sillitoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 285, Entry 2276
Source	LDS 1656419
Parent	Aaron Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119041&Relationship=1stParent
Parent	Mabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119041&Relationship=2ndParent



