

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Prince Edwin St Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Widower
Witnesses	Jane Dickson; William Tyror
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 113, Entry 225
Source	LDS Film 2147913
Witnessed By	Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075576&Relationship=Witness_1
Witnessed By	William Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075576&Relationship=Witness_2
Married To	Sarah Billot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075576&Relationship=Bride



