

James Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084626
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lang
Gender	Male
Abode	Fleet St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 117, Entry 934
Source	LDS Film 1656378
Parent Of	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084626&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084626&Relationship=2ndParent



