

Isabella Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162084
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hodgson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Register	Baptisms 1839, Page 159, Entry 1268
Source	LDS Film 1656423
Parent Of	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162084&Relationship=Baptised
Married To	Edward Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162084&Relationship=1stParent



