

Thomas Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannon
Gender	Male
Abode	Highfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Dec 1843
Register	Baptisms 1843 - 1844, Page 103, Entry 819
Source	LDS Film 93884
Parent Of	Maria Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180520&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180520&Relationship=2ndParent



