

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003993
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 179, Entry 17
Source	LDS Film 1656376
Married To	Ellin Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003993&Relationship=Deceased



