

George Slow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slow
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1819
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edwd. Coventry, Jnr; John Hanway
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 47, Entry 80
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017583&Relationship=Witness_1
Witnessed By	John Hanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017583&Relationship=Witness_2
Married To	Ruth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017583&Relationship=Bride



