

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Mar 1840
Witnesses	Will. Whyte; John Middleton
Marriage Type	Licence
Marrying Minister	Jas. Hayes
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 128
Source	LDS Film 1468983
Witnessed Marriage Of	Robert Gillies Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075416&Relationship=Groom
Witnessed Marriage Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075416&Relationship=Bride



