

Francis Donley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083637
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Donley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chipenhall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 293, Entry 2344
Source	LDS Film 1656378
Parent	James Donley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083637&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083637&Relationship=2ndParent



