

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 54, Entry 422
Source	LDS Film 1546115
Parent	Samuel Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435405&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435405&Relationship=2ndParent



