

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	St. Bride Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1854
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1876, Page 32, Entry 251
Source	LDS Film 2147909
Parent Of	Edward Shadrach Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434430&Relationship=2ndParent



