

John Coulson Land	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coulson
Surname	Land
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thomas Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 122, Entry 969
Source	LDS Film 1656422
Parent	John Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289027&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289027&Relationship=2ndParent



