

Robert Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073916
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sandiford
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1834
Witnesses	Elizabeth Woodey; Robt. Sandiford
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 185, Entry 229
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073916&Relationship=Groom
Witnessed Marriage Of	Hannah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073916&Relationship=Bride



