

Mary Puleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Puleson
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1835
Witnesses	Terence McArdle, (X); Mary Puleson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 234, Entry 701
Source	LDS Film 94018
Witnessed Marriage Of	Patrick McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033674&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033674&Relationship=Bride



