

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Thomas St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	William Walsh; Elizabeth Burke, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 150, Entry 299
Source	LDS Film 1656680
Witnessed By	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089330&Relationship=Witness_1
Witnessed By	Elizabeth Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089330&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089330&Relationship=Bride



