

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1855
Register	Baptisms 1855 - 1856, Page 371, Entry 2963
Source	LDS Film 93887
Parent Of	John Alexander Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239655&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239655&Relationship=2ndParent



