

Basil McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130170
First Name (With Contractions)	Basil
First Name (Without Contractions)	Basil
Surname	McGowan
Gender	Unknown
Abode	Richmond Row, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1820
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 175, Entry 1387
Source	LDS Film 1468980
Parent	Basil McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130170&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130170&Relationship=2ndParent



