

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Edge Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1831
Register	Burials 1830 - 1831, Page 61, Entry 4400
Source	LDS Film 560881
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104692&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104692&Relationship=2ndParent



