

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111066
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	White Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9193
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111066&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111066&Relationship=2ndParent



