

Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1852
Witnesses	Thomas Noble; Mary Davies
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Simm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079810&Relationship=Groom
Witnessed Marriage Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079810&Relationship=Bride



