

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238887
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	Slade St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1855 - 1856, Page 275, Entry 2195
Source	LDS Film 93887
Parent Of	Robert Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238887&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238887&Relationship=2ndParent



