

Robert Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192607
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jenions
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 187, Entry 1495
Source	LDS Film 93885
Parent	Robert Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192607&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192607&Relationship=2ndParent



