

James McCleflan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCleflan
Gender	Male
Abode	Gladstone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 May 1837
Register	Baptisms 1844 -1846, Page 3, Entry 24
Source	LDS Film 93884
Parent Of	Jane Ann McCleflan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182925&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182925&Relationship=2ndParent



