

Jane Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125202
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1795
Date Of Death	2 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 61
Source	LDS Film 1468979
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125202&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125202&Relationship=2ndParent



