

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	26 Jan 1860
Witnesses	Thomas Lewis; Owen Janes
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 79, Entry 158
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088645&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088645&Relationship=Bride



