

Samuel Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198813
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelland
Gender	Male
Abode	Clayton St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 266
Source	LDS Film 1068892
Parent Of	Grace Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198813&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198813&Relationship=2ndParent



