

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180961
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Fair View Place, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1844
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	22 Mar 1844
Register	Baptisms 1843 - 1844, Page 158, Entry 1260
Source	LDS Film 93884
Parent Of	Albert Smith Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180961&Relationship=Baptised
Married To	Fanny Maria Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180961&Relationship=2ndParent



