

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St Anne St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 Feb 1854
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 109, Entry 870
Source	LDS Film 1656013
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297645&Relationship=1stParent
Parent	Alice Agnes Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297645&Relationship=2ndParent



