

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 40
Source	LDS Film 1656377
Parent Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014178&Relationship=Baptised



