

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Norfolk Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1833
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1833, Page 1, Entry 5
Source	LDS Film 1068891
Parent Of	John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140810&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140810&Relationship=2ndParent



