

Thomas Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rose
Gender	Male
Abode	Highfield Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 8
Source	LDS Film 93833
Parent Of	Thomas Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015414&Relationship=Baptised



