

[unnamed] Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096276
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Formby
Gender	Unknown
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jan 1812
Date Of Child's Death	17 Jan 1812
Notes	[No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 111, Entry 14
Source	LDS Film 1647560
Parent Of	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096276&Relationship=Deceased



