

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024193
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1828
Witnesses	Daniel Williams; Charlotte Baraise
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 105
Source	LDS Film 1656197
Witnessed Marriage Of	John Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024193&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024193&Relationship=Bride



